Longitude	Latitude	Name	Ref1	Ref2	Case	Called	Page	Notes
78.9783417134168	41.0638511998797	Tagh-Tumshuk	Merzbacher, Central Tian-Shan, 1905	Soviet K-44-25 200K	Soviet map shows settlement at the foot of this mountain as Талтумшук. Then, iInferred from Merzbacher: “At Bash-chakma, about 5,600 ft. (1,700 m.) in altitude and at Tagh-tumshuk, the commanding mountain range on the right bank is developed on a great scale (here also three parallel chains could be observed), and by its height and arrangement it forms a remarkable shelter for the region, which now at length (at the end of April) showed the first green of spring and the charming hues of blossoming peach- and apricot-trees.“ (p. 124)	Tagh-Tumshuk	124	“At Bash-chakma, about 5,600 ft. (1,700 m.) in altitude and at Tagh-tumshuk, the commanding mountain range on the right bank is developed on a great scale (here also three parallel chains could be observed), and by its height and arrangement it forms a remarkable shelter for the region, which now at length (at the end of April) showed the first green of spring and the charming hues of blossoming peach- and apricot-trees.“
79.0413327718548	39.9574493405765	Tumshuk Tagh	Soviet J-44-02 200K	no reference		Tagh-Tumshuk	108	“Such basalts were found by us not only at the already mentioned places in the Toyun valley (see p. 105), but also in the farthest off-shoots of the mountains at Tagh-Tumshuk, not far from Maral-bashi. “
80.7098240155534	42.254851510874	Tamga-Tash Post	Soviet K-44-1 500K	IMW K-44, 1950		Tamga-Tash post	88, 91	“This is the famous passage which has been a terror for hundreds of years, and cannot be surmounted by the caravans without the aid of the guards at the Tamga-tash post, who have excavated regular staircases in the icy pinnacles.“
80.026651845704	42.7151043666678	Tastobe	Soviet K-44-041 100K	no reference	Тастобе	Tas-tepe	22	“[The Bayumkol rver]  thereupon forthwith encounters a calcareous cliff, Tas-tepe, barring its path, and which it is bound to break through. It has sawn out a deep bed in the calcareous rocks at the edge of the mountain chain in order to be able to continue its farther course east, north-east, and north, till at last it reaches the Tekes.“
69.2717561643048	41.313716264228	Toshkent	OSM	no reference		Tashkent	109, 275	“Thanks solely to the intervention of Mr. Smirnoff, at the head of the Jarkent district, who summoned the Kirghiz to my aid, I was able to get through, and entered Tashkent at the beginning of December.“
75.6708967910821	39.0998152614548	Taxmilik   塔什米里 تاشمىلىق	Soviet J-43-2 500K	IMW J-43	IMW: Tashmalik. Soviet: Ташмалик 	Tashmalik	109	“The way led through Boruk-tai to Tashmalik ; a rich fossil fauna was discovered southwest of this place.“
76.1467742195757	40.0129125750414	Tugumaiti	Google Hybrid	Soviet K-43-35 200K	Тегерменты	Tegermen	105	“It was approached through a narrow portal cut into a rampart of conglomerate 650 ft. (200 m.) high, and was quitted by a similar outlet, leading into the Tangitar ravine, by which are reached the basin-shaped expanses of the former large lakes Tegermen and Arkogak, which follow from west to east, one a stage higher than the other.“
80.0522410569583	42.8295108470995	Tekes	Google Terrain	no reference		Tekes	11	
75.8541261164005	40.312254010248	Terek Pass	Soviet K-43-34 200K	no reference	пер. Теректы	Terek-davan	109	“I took the route over the Terek-davan (Irkishtam—23° C, Kok-su —28° C). As this route has already been several times described, and most recently by Futterer {Through Asia), I may here pass over the observations that I made on my journey, though they present many points of interest.“ Note that Merzbacher probably means he took the Irkeshtam Pass, not the Terek- Pass.
81.7958909186052	41.8372428942451	Tierte'er	Google Hybrid	no reference		Terte	128	“Our route passed from Bai in a north-westerly direction over Terte and Uskim through the desert to the small kishlak of Masar-Yakub, which is still at a considerable distance from the edge of the mountain range.“
79.9302196802378	41.2590355942188	Qiagerlake Xiang	Google Hybrid	Soviet K-44-3 500K	Чаграк	Tjaggerak	126	“Our way [from Uch-Turfan] would lie across Ak-jar, Shah-shambe, and Tjaggerak to the town of Ak-su. “
79.8376863157566	41.5191889530942	Youka Kete Gake Cun	Google Hybrid	Soviet K-44-3 500K	Тогак	Togak	147	“This row of farms, ten to twelve miles (fifteen to eighteen versts) long, hidden under fruit-trees, is divided into four Auls : Chandar, Tokai, Togak, and Shaikhle ; in addition to the waters from the canal they receive also some water from two streams, issuing from the mountains farther east, the Chorlok and the Tamlok.“
80.8777614778952	41.9823571467907	Tograk Post	no reference	no reference	The site is labelled without a marker on IMW K-44 1950, as if they read it in Merzbacher but did not want to commit to where it was. Stein's 500K sheet 11 does not show this place. Merzbacher shows it ... Bing Satellite shows ruined buildings here. Soviet K-44-21 labels this spot “Атакбулак“ . Elevation of this point is 2230 m, which puts it 130 m lower than Khainlik post, and Merzbacher says it is 130 m down from Khailik-Mabuse to Tograk.	Tograk Post	93, 96	“But the greatest accumulations are found in the neighbourhood of the Tograk post, about 7,700 ft. (2,350 m.), where exceptionally large masses of drift have been deposited by the Tograk-Yailak, which joins on the right bank.“
79.908026790862	41.4932611819436	Tokai	Soviet K-44-20 200K	no reference	Токай	Tokai	147	“This row of farms, ten to twelve miles (fifteen to eighteen versts) long, hidden under fruit-trees, is divided into four Auls : Chandar, Tokai, Togak, and Shaikhle ; in addition to the waters from the canal they receive also some water from two streams, issuing from the mountains farther east, the Chorlok and the Tamlok.“
80.8684187304128	41.621666043708	Topa Dawan	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919	IMW K-44, 1950	Note that Merzbacher sees the “Topa-Dawan“ as a ridge, whereas the name suggests it is a pass in the ridge.. Satellite imagery shows a road through the ridge at this point today.	Topa Dawan	99	“In the structure of the Topa-davan range the same red sandstones are exhibited, that we meet with in the tertiary of the Tekes plain and elsewhere“
77.3679435903457	41.9473492677437	Tossor Pass	OpenTopoMap	no reference		Tosor Pass	180	“The western part of the chain, adjoining the passes of Kerege-tash and Tosor, and the most easterly part, constitute the exceptions to this character. There the relief shows very important, boldly shaped peaks.“
80.9687299662741	41.5119912190389	Toghra-dong	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919	no reference	Location rough.	Tugarakdan	126	“We left the interesting town [of Aksu] on May 7th by the old caravan road to Bai, and crossed, between Kara-Yulgun and Tugarakdan (according to the incorrect representation of the forty-verst map, it would lie between Jurga and Yakka-aryk), the tertiary mountain range of the Chul-Tau which trends west-north-west, the route lying in an obhque cutting through its fine system of arched folds.“ Merzbacher's point is that geologicall it is here at Toghra-dong that you cross the rocks which further east form the higher and more distinct Chul-Tau.
79.5734621558035	42.2309000402054	Tyuz Pass	Soviet K-44-1 500K	Vestra.ru, Catalogue of Passes	перевал Тюз	Tys-ashu Pass	65	“In the dividing wall between Tys-ashu and Inylchek there occurs an ice-clad pass about 13,300 ft. (4,050 m.), which, as affording the nearest access to the Inylcliek valley, I crossed with the caravan, though not without some difficulty. This I call the Tys-ashu pass.“
78.4873208301282	40.9440294664454	Wuqu Cun	Google Hybrid	Stein, 500K Map No. 07  Ak-su, Uch-Turfan, Kelpin, 1919	Stein: “Ochche“	Uch	121	“As we descended an affluent to the main valley we reached the Kirghiz settlement of Uch (on Hassenstein's map wrongly placed on the left bank) about 6,400 ft. (1,950 m.) in altitude, and subsequently we again struck Sven Hedin's route of 1895.“
79.2284080407275	41.2209486665637	Uqturpan	Google Terrain	no reference		Uch Turfan	125, 137	“A projecting spur, formed of these limestones, bears on its summit the picturesque citadel, commanding not only the town and its handsome walls, built on the Vauban system, but also the gardenlike region far and wide.“ “Uch-Turfan is more favourably situated as a point of departure for the investigation of the southern transverse valleys [of the Tian Shan], since it is nearer the mountain range,“
81.0587953726072	43.5419456746563	Wuku Erqi	Google Hybrid	Soviet K-44-04 200K	Укурчи	Ukurchy	275	“To my regret I was no longer able to derive much profit from a district, which is interesting both geologically and for its charming scenery, and after two days' plodding, was fain to be satisfied with the knowledge, that my caravan had safely reached the Kalmuk station of Ukurchy (about 4,600 ft. ; 1,400 m.), at the north foot of the highlands.“
78.7288845573802	41.163159373818	Ao Yitale	Google Hybrid	Soviet K-44-3 500K	Уйтал	Uy-tal	170	“We soon again quitted the Kok-rum valley, crossed the high desert plateau in a south-west direction, and reached the outlet of the Bedel valley at the place of caravan encampment, Uy-tal. “
77.6843184430245	41.0597028252856	Dankova Chokusu	OpenTopoMap	no reference	According to https://www.markhorrell.com/blog/2020/what-mountain-summit-has-the-worlds-longest-view/, the longest view on earth may be possible from here to Hindu Tagh in the Kunlun.	Uzen-gush	173	“At the head of this Chalmaty valley there rises a very high and steep mountain of massive breadth, overtopped in this part of the Tian-Shan only by the so-called Petroff' peak (pp. 138, 143). Presumably it is the mountain figuring on the forty-verst map under the name of Usun-gush. From the Bedel pass I was able to take a telephotographic likeness of it.“
81.3591557336912	41.6148520239849	Cha'er Qiba Ge Cun	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919	Soviet K-44-4 500K	Якаарик	Yakka-Aryk	127	“The crest elevation of the central portion is of course higher than there, but in its eastern chains between Jurga and Yakka-aryk and farther east it is much weathered and already reduced to insignificant dune-shaped swellings ; by its decomposition it has furnished the material for a considerable rise in the level of the plain eastwards.“
76.0799327975924	39.9543654557555	Tangitar Karaul	Stein, 253K No. 6 Khan-Arik, 1911	Bing Aerial	Ruins visible where Stein shows them on river right.	Yakub Beg's barrier fort of Tangitar	105	“Stoliczka found some fossils north of Yakub Beg's barrier fort of Tangitar, consequently north of the gorge through which the river forces its way. The places where we made our great finds lie, some a little to the west of the old fort, some south of it. The fauna is probably partly Devonian, partly carboniferous.“
75.4084140237772	40.0885334477947	Chakmak Karaul	Soviet K-43-34 200K	IMW K-43 1953	Soviet map shows разв. Чакмаккараул [Chakmak Karaul ruins] on river right near here. IMW K-43 shows “Chakmak Karaul“ on river left in this area. Satellite imagery shows modern roads runs on river left, where current settlements are, but possible old ruins here. Stein 253K map No. 1 shows it on river left.	Yakub Beg's old fortified post of Chakmak	105	“... although we pushed northwards far beyond Yakub Beg's old fortified post of Chakmak.“
78.1602444067525	41.5969585683586	Ishtyk Pass	Soviet K-44-3 500K	no reference	пер. Иштык	Исхтык Пасс	176	“After crossing the flat pass of Ishtyk (about 11,500 ft. ; 3,500 m.) one beholds for the first time the Borkoldai chain, the eastern part of which, here in full view, presents indeed a plenitude of glaciers, but is not particularly steep in its build.“
