Longitude	Latitude	Name	Type	Other_names	Confidence	Reference1	Scale	Date	Notes	Reference2	Photo
75.9573087423734	36.4091731235705	p. 290: Bridge over the Braldu	landmark		HIGH	Spender 1937		Sep 7, 1937	p. 290. “Above this the river flows over gravel flats, below, it falls into a spectacular canyon, whose vertical rock walls are so close together that in one place the narrow gap is spanned, 200 feet above the torrent, by a flimsy wooden bridge, not more than five yards long.“ Spender 1937 shows a bridge here.		
76.0049846351447	36.4423461307023	p. 290: Oasis	landmark		HIGH	 Located using Sentinel-2 10m false colour imagery 2019-09-20		Sep 7, 1937	p. 290 “An intensely green oasis on the other side accentuated the rugged austerity of the scene.“ 		
75.6883752670363	36.4336275680418	p. 291: Shimhsal Pass	pass	Shingshal Pass	HIGH	Spender, 1937		Sep 9, 1937	p. 291. “It formed such a gentle and indefinite curve, that as I rode up to it 1 found it hard to believe that it really was the pass that was such an important link in the main Asiatic watershed, which we had explored through eighty miles of rugged intricacy. Our companions were fully aware of the significance of the pass, and kept repeating what we already knew, that the water on one side flowed into India, while that on the other side made its way into Turkestan, later to be lost in the deserts of Central Asia.“	AMS, J-43-15	
75.8754252998899	36.3975824602716	p. 291: Kuz	landmark		HIGH	Spender 1937		Sep 7, 1937	p. 291 “the lush meadows of Karmush and Kuz, where pools of transparent jade held the morning sunlight.“ 	Schomberg, 1936	
75.9025065014026	36.4018636629916	p. 291: Karmush	landmark		HIGH	Spender 1937		Sep 7, 1937	p. 291 “the lush meadows of Karmush and Kuz, where pools of transparent jade held the morning sunlight.“ 	Schomberg, 1936 “Kamush“	
75.7272601854939	36.4011210955056	p. 291: Junction of three valleys	confluence		HIGH	Supported by text		Sep 9, 1937	p. 291. “Two hours' riding brought us to the junction of three flat valleys. We halted here and lit a fire of yak dung and waited an hour for the porters to arrive. The views in every direction across this plain were magnificent. The limestone peaks to the south-west rose sheer out of flat glacier beds and looked twice their height. In contrast to these, the Jokul peaks, to the north,
showed their gently rounded ice-caps“		
75.7552873084689	36.4328450040151	p. 291: The Jökul	peak		HIGH	Supported by text		Sep 9, 1937	p. 291 “ In contrast to these, the Jokul peaks, to the north, showed their gently rounded ice-caps“		
75.6956138163914	36.4224738107184	p. 291: Shuwert	settlement		HIGH	Spender 1937		Sep 9, 1937	p. 291 “We rode on to a village called Shuwert... Shuwert was quite a large place of about four dozen houses.“ Schomberg, 1936 notes “42 houses.“ Spender, 1937 notes “50 houses“	Schomberg, 1936 (incorrectly located)	
75.6868797561219	36.4445958398376	p. 291: Shipton photo of Shimshal Pass	photo point		HIGH	Shipton 1938, p. 257f, “Shimshal Pass“		Sep 9, 1937	p. 291 in the narrative. Shipton 1938, p. 257f, “Shimshal Pass“		http://www.hesperus-wild.org/m4bwm/images/Shipton13.jpg
75.6889375054367	36.4417773817006	p. 292: Maidan Abdullah Khan	landmark		HIGH	Spender 1937		Sep 9, 1937	p. 292 “Below the pass on the other side was a great blue lake, a square mile or more in area. Beside this was an extensive plain known as Maidan Abdulla Khan.“ It's unclear from Spender's map which side of the lake the maidan is on.		
75.6657885121088	36.4521590135359	p. 292: Shiujerab	settlement		HIGH	Spender 1937		Sep 9, 1937	p. 292 “Then a steep descent took us suddenly out of this charming world into the steep-sided barren valley of Shuijerab.“		
75.424378339756	36.4713790481175	p. 293: Shach Mirr pass	pass		HIGH	AMS J-43-15 “Shachmirk“		Sep 10, 1937	p. 293 “In mid-winter it is possible to get through the gorge by walking along the river bed itself, but now we were forced to take a circuitous route over the Shach Mirr and Zard-i-Gar passes and into the Shipodin nullah, which joins the main valley below the gorge.“		
75.4662639571386	36.4648397682061	p. 293: September 10th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Sep 10, 1937	p. 293 “Evening brought us to the edge of the most fantastic ravine carved out of these alluvial deposits by a side stream. Angtarkay remarked, with some truth, that had we encountered it in unexplored country it would have presented an unsurmountable obstacle. As it was, a stairway had been engineered through it with astonishing skill, and it was an easy matter to descend the 1,500 feet into this fearsome gorge. When this path was first constructed 1 do not know; it may have been perhaps two hundred years ago. The pioneers of the route must have had remarkable determination, for anything less promising than the way they had chosen would be hard to imagine... We camped at the bottom of the chasm and built a huge bonfire, that lit up the extravagant pinnacles and gullies which towered 1,000 feet above our heads. Below, the stream thundered through a bottle-neck so narrow that it must almost be possible to touch both sides at once. It then plunged in a waterfall to the main river below.“		
75.3831464308758	36.4762876273295	p. 293: Zard-i-Gar pass	pass		HIGH	AMS J-43-15 “Zardgar Bin Pass“		Sep 10, 1937	p. 293 “In mid-winter it is possible to get through the gorge by walking along the river bed itself, but now we were forced to take a circuitous route over the Shach Mirr and Zard-i-Gar passes and into the Shipodin nullah, which joins the main valley below the gorge.“		
75.3598807851333	36.4823014562635	p. 293: Shipodin nullah	valley		HIGH	AMS J-43-15 “Zardgar Bin“		Sep 10, 1937	p. 293 “In mid-winter it is possible to get through the gorge by walking along the river bed itself, but now we were forced to take a circuitous route over the Shach Mirr and Zard-i-Gar passes and into the Shipodin nullah, which joins the main valley below the gorge.“	Schomberg, 1936 shows a “Shipodin P[ass]“ crossing a ridge east–west into this valley	
75.3615513396098	36.4771365177869	p. 293: September 11th camp (Shipton and Spender)	campsite		HIGH	Supported by text		Sep 11, 1937	p. 293 “we had done quite enough uphill work for one day, and were glad to run swiftly down a steep scree-slope into the broad, open Shipodin valley. We camped here at five o'clock in a threatening snowstorm, which deposited most of its venom on the crags above us.“		
75.1883487672327	36.3257614277601	p. 294: Dasto Ghil	peak		HIGH	Schomberg, 1936 “Distoghil“		Sep 12, 1937	p. 294 “The morning of the 12th was brilliantly fine. The great peaks across the Shimshal valley, including the Kanjuts and Dasto Ghil, which stood over 25,000 feet high, were ethereal in the early morning light.“	AMS J-43-15 “Disteghil Sar“	
75.3265870483278	36.4359161593252	p. 294: Shimshal	settlement		HIGH	AMS J-43-15		Sep 12, 1937	p. 294 “When we reached the main valley, we saw Shimshal a mile or so farther downstream, on the other side of the river. It was a gladdening sight, after the bleakness of the conglomerate gorges, to see the village climbing the hillside in terrace upon terrace of green and gold.“ 	Schomberg, 1936 “Shingshal“	
75.2212897617486	36.4869880288208	p. 298: Mulunguti glacier	glacier		HIGH	AMS J-43-15 “Mulungutti glacier.“		Sep 13, 1937	p. 298 “The way led us across the Mulunguti glacier.“		
75.1125707458496	36.4901095347375	p. 298: Lashkar	landmark		HIGH	ГУГК, J-43, 1990 “Лянгар“		Sep 13, 1937	p. 298 “By nightfall we reached an isolated hut known as Lashkar.“  Note that “langar“ (the term on teh Russian map) is “a resting-house for travellers (Eastern Turki)“ according to Knox 1908 		
75.003764265206	36.5347107285491	p. 299: Karun-i-Ben	landmark		GENERAL	Supported by text		Sep 14, 1937	p. 299   “We made our way down to the main valley again, crossing the Monhill gorge by a ridiculously flimsy bridge spanning an alarming drop. The main river had then to be crossed by a similar bridge, which bounced and swayed horribly above the booming turmoil of the water. Across this was a wilderness of water-polished boulders lying at the bottom of the huge desolate valley. The place was known as Karun-i-Ben, and marked the spot where the river entered another gorge.“ Google Maps locates “Karun-Bin“ a bit up the side stream to the south, but Shipton's description indicates that Karun-i-Ben was reached after crossing the Shimshal River.	Google Maps (1-Oct-2019)	
75.0608406236812	36.478322583096	p. 299: Monhill glacier	glacier		HIGH	AMS J-43-15 “Momhil Glacier.“		Sep 14, 1937	p. 299 “At length we reached the crest of a sharp ridge from which we looked down on to the Monhill glacier, which rises in a group of 24,000 and 25,000-foot mountains, culminating in the magnificent , peak of Dasto Ghil (25,868 feet). We made our way down to the main valley again, crossing the Monhill gorge by a ridiculously flimsy bridge spanning an alarming drop.“ 		
75.0033910299252	36.5817472816521	p. 300: Karun Pir pass	pass		HIGH	AMS J-43-15 “Karun Pir Pass“		Sep 14, 1937	p. 300 “Only five miles separated us from the flesh-pots of the Hunza valley, but in order to reach them, we would have to climb 8,000 feet up a steep, waterless slope to the Karun Pir pass, which would lead us out of the Shimshal valley to the north.“   		
74.8625547729893	36.6129144043441	p. 300: Morkhun	settlement		HIGH	 AMS J-43-14 “Mor-Khun.“		Sep 14, 1937	p. 300 “On reaching the first village in the Hunza valley (Morkhun), which was Tweedledum's home town, we should, they assured us, lack nothing. Every kind of fruit and vegetable known to agriculture grew there in profusion; all the spices and sweetmeats of the East were to be bought at the shops; an abundant supply of eggs, chickens, butter, milk and hone): was to be had for the asking; the houses were built and furnished with princely luxury.“		
74.9315509953813	36.6349095825504	p. 301: Boibar	settlement		HIGH	AMS J-43-14 “Boebar.“		Sep 15, 1937	p. 301 “The village of Boibar was drowsily lazing through a still autumn afternoon, and our arrival awoke only a mild interest. Its setting was typically Alpine; unlike the vast scale of most Himalayan valleys, it had the charm of littleness. The gently sloping meadows were dotted with toy trees, and curved upwards to a miniature rock peak at the head of the valley. This mountain stood as high above the village as the Matterhorn above Zermatt, but after the stupendous scale of the mountains of the main range this new world seemed comfortingly small.“ 		
74.4900840557416	36.1423386191591	p. 301: Raka Poshi	peak		HIGH	AMS J-43 “Rakaposhi.“		Sep 15, 1937	p. 301  “Far away to the south loomed a gigantic mountain mass, wreathed with a wide swathe of cloud, its lower slopes lit by pale sunlight. At first we imagined that this was Nanga Parbat. But I think we must have been mistaken, and more probably it was Raka Poshi.“ 		
74.5918383716795	35.2590639806987	p. 301: Nanga Parbat	peak		HIGH	AMS I-43-02 		Sep 15, 1937	p. 301 “Far away to the south loomed a gigantic mountain mass, wreathed with a wide swathe of cloud, its lower slopes lit by pale sunlight. At first we imagined that this was Nanga Parbat. But I think we must have been mistaken, and more probably it was Raka Poshi.“		
74.6613176292529	36.3291824230021	p. 303: Hunza	region		HIGH	AMS, J-43-14 “Baltit“		Sep 17, 1937	p. 303 “As we went, the villages had more and more good things to offer us, and by the time we reached Hunza our visions of abundance were realized at last. Here, as guests of the Mir, we stayed for a day and indulged in a feast of fruit. We reclined on beds, like Roman Emperors, round a table six feet long by four feet wide, which was piled to a depth of two feet with peaches, apricots, pears, apples, melons, grapes and walnuts. In the intervals of fruit-eating we were shown something of this strange and beautiful place, with its miles of intensively cultivated terraces, and its ancient forts and palaces.“ As guest of the Mir, Shipton and Spender would have been staying here in the village of Baltit, capital of the Hunza region. Date estimated.		
74.3095705170573	35.9229936695307	p. 303: Gilgit	settlement		HIGH	AMS I-43-02 		Sep 20, 1937	p. 303 “Gilgit marked an important stage in our return. We were delightfully entertained there by Major and Mrs. Cropper. From them we heard a summary of events of the outside world during the past five months. The bus strike they had forgotten; Spain was still sunk in its inferno of civil war, with no hope of the end in sight; piracy in the Mediterranean was complicating European affairs; the Sino-Japanese war was a new horror. The world seemed an even blacker and madder place than when we had left it. We thought regretfully of the tranquil, beautiful seclusion of Shimshal.“ Date estimated.		
75.09524	34.898108	p. 303: Burzil Pass	pass		HIGH	AMS I-43-07 “Burzil Bai.“		Sep 25, 1937	p. 303 “The Burzil pass, bleak and treeless, led us into the entrancing valley of Gurais.“ Date estimated.		
74.8335711611696	34.6327964473877	p. 303: Gurais valley	valley		HIGH	geonames.org “Gurais“  		Sep 26, 1937	p. 303 “The Burzil pass, bleak and treeless, led us into the entrancing valley of Gurais.“ Date estimated.	See also wikipedia.org “Gurez“ <https://en.wikipedia.org/wiki/Gurez>	
74.9032028859079	34.4030741579151	p. 303: Haramuk	peak		HIGH	 AMS I-43-06 “Haramukh.“		Sep 27, 1937	p. 303 “one evening, at the end of a long day's march of twenty-five miles, we stood on the crest of the last pass. From above the pines, we looked down upon the whole vale of Kashmir, spread like a map below. Overhead the sky was flecked with coral sunset clouds. We stayed for a moment. Then we ran down the hill as the red-gold of sunset faded from the snows of Haramuk, leaving them ghostly white in the blue dusk.“ Date estimated.		
74.793160729534	34.0789198668535	p. 303: Srinagar	settlement		HIGH	AMS, I-43-06		Sep 28, 1937	p. 303 “The next day we were welcomed back to Srinagar, and realized the full meaning of true hospitality, which gives comfort and rest and makes no demands.“ Date estimated.		
